"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
95680,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Convert - Metafile - Save Image... No function. Must use Alt+R","2023-11-01 09:51:48"
95717,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","DRAW: Manage layers in SVG export","2023-12-07 08:48:03"
95721,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw loses styles in redo on inserting individual slides from Impress","2023-12-04 03:17:23"
95852,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Can't edit forms immediately after opening. WORKAROUND: Navigate to next page by clicking on left page list OR right-click","2023-10-15 18:32:16"
96066,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","ODF does not allow negative values in attribute fo:padding, but LO writes negative values","2023-12-11 12:08:19"
96324,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Subscript missing in exported SVG (see comment 10)","2023-11-06 10:17:08"
96454,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: default arrow size of the connectors is not configurable","2022-11-27 17:06:18"
96635,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN PDF: Wrong masking, box shown over triangle in arrows","2023-08-25 14:13:19"
97112,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Border settings reset in Draw","2023-08-11 03:05:53"
97161,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Size of Dimension line objects in small scales are buggy","2023-08-19 04:14:35"
97892,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Snapping to snap lines doesnt always work correctly","2023-02-06 03:19:28"
97893,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Snap Lines get disabled when enabling Snap to Snap Lines","2024-03-18 13:06:42"
98424,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING circle dashed line segments should be equally spaced","2023-12-09 12:01:22"
98711,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Incorrect bottom connecting point in ""manual input"" shape (flowcharts)","2023-12-04 03:17:49"
98743,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","TIFF EXPORT saves weird image: in different x-y resolution and dimensions","2022-06-14 09:42:52"
98941,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Selecting Spell Checking language has no effect","2022-12-21 18:04:28"
98950,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","DRAW: Resize Page by Drag and Drop","2023-05-10 15:14:36"
98973,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Extrusion-length of some areas changed after reopening the document","2023-08-20 05:28:29"
99088,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Export to PNG messes up with DPI","2023-08-31 11:30:00"
99401,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","possibility to have a set of layers to show in visible printable and locked mode","2018-04-08 08:25:31"
99525,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Enhance Draw's DTP capabilities","2023-08-30 07:25:56"
99563,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Enhance Draw's block diagram capabilities","2021-05-17 07:51:31"
99622,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Enhance Draw's vector graphics capabilities","2023-09-27 05:08:52"
99648,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Improve Layer Handling","2024-01-03 21:34:25"
99649,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Improve Connector handling","2024-03-04 08:09:45"
99746,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] PDF import filter in Draw","2024-05-12 18:26:54"
99751,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING : Need to select multiple objects to add Glue Points to table","2022-06-26 03:31:58"
99838,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Converting text to curve doesn't convert characters not found in font.","2023-05-12 15:54:39"
99882,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Visual artifact when tables are moved system-driven","2023-12-04 03:17:59"
100023,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Draw UI/UX bugs and enhancements","2024-04-16 08:33:25"
100042,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","hatching not continuous","2016-09-18 14:23:53"
100141,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add alignment and spacing guides","2021-11-23 10:18:10"
100155,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Improve object selection and alignment","2024-05-22 01:42:06"
100173,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","error importing pdf file generated by gis application","2023-07-03 03:11:50"
100366,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Impress/Draw table bugs and enhancements","2024-02-28 06:04:06"
100371,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Improve Undo handling in Draw","2023-05-16 09:15:54"
100373,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Style issues in Draw/Impress","2023-12-09 12:02:25"
100467,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Improve File handling in Draw","2020-09-12 06:08:49"
100497,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","The information dr3d:vpn is not evaluated in case of parallel projection","2024-04-08 18:49:42"
100781,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Make snaprange independent from screen resolution","2020-07-31 22:59:39"
101219,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UNO commands to lock and unlock the position objects","2016-07-30 08:00:07"
101248,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Clicking on the document makes text appear and disappear","2022-11-29 22:42:51"
101325,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: Connector type is not saved","2023-10-28 16:28:05"
101370,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Undo/Redo don't refresh page/slide pane thumbnail after changing page/slide properties","2023-10-11 03:35:46"
101542,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw, Impress : A text bloc should have Text style attribute by default","2023-05-06 18:19:45"
101857,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Implement geographic maps","2019-02-22 11:10:19"
101862,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Custom Shapes Creation (using handles, formulas etc.) is tedious","2021-10-04 21:04:32"
102245,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Math functions don't render correctly","2018-12-05 18:47:01"
102959,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Formula not rotated in exported SVG","2023-11-06 10:20:22"
103298,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Custom shapes can't have multiple colors","2019-02-22 11:00:39"
103453,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Hyperlink Frame property is not exported in SVG","2022-06-16 03:44:00"
103454,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Relative hyperlink is not exported in SVG","2023-11-01 09:58:01"
103682,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PDF export A4, A5 paper size is imprecise","2023-03-17 03:26:39"
104600,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Concave arrows on Bezier curve ends are not symmetric","2023-05-29 16:14:52"
104834,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","When selecting the measurement text above the dimension line, text will be shown double","2023-06-08 07:49:28"
105052,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Right click menu | Size features","2023-05-07 16:29:00"
105263,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Image placement incorrect","2022-12-24 17:53:45"
105282,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Button form control hyperlinked to Draw page or Impress slide never updates target URL when it should (comment 15)","2024-03-12 15:37:18"
105441,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","styles don't resize shape with ""resize shape to fit text"" until turned off by a different style (updated steps in Comment 8)","2023-08-26 12:45:28"
105618,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Weaknesses in creating Bézier curve","2023-05-06 18:38:28"
105815,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Draw image bugs and enhancements","2023-11-07 00:45:24"
105822,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","""Magnetic disk / Direct access storage / Direct data"" shapes' rendering broken with transparency","2023-10-01 22:21:23"
105825,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: ""Fit objects to paper format"" option not persistent","2023-06-02 10:58:04"
106310,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE symmetric transition of Bézier point lost on save","2023-07-28 20:12:32"
106620,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Glued lines are not perfectly aligned","2023-03-29 03:25:49"
106621,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Additional glue points in group are not visible","2024-03-29 13:19:15"
106704,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Automatic points at connected lines","2017-06-24 21:20:11"
107384,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Ctrl+V inserts into a locked layer","2023-02-11 16:04:01"
107387,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","LibreOffice Draw / Adobe Acrobat interpret a PDF differently (letters disappear in LibreOffice Draw)","2022-08-25 03:43:06"
107637,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","get focus on comment without mouse","2023-03-13 21:40:01"
107938,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Tiled area background bitmap flawed with line in PDF export, if using gradient transparency","2022-07-19 03:24:43"
108329,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Convert To Contour distorts curves","2023-10-22 18:17:35"
108411,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Very slow import of PDF files !!","2024-04-25 06:39:09"
108573,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: No 'preview' while moving complex drawing object","2024-01-05 03:13:49"
108653,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","The drawing toolbar is always lagging behind when opening draw document","2022-08-14 04:10:24"
108742,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Shape points (glue points) bugs and enhancements","2024-05-06 23:59:24"
111450,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] SVG fileSave filter (Draw/Impress)","2023-12-07 08:31:44"
111890,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","fileopen .odg colour fill missing","2023-04-02 06:16:12"
112888,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Option to set Draw's default page size and margins","2017-10-06 01:47:01"
113354,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Impress/Draw feature enhancements","2023-10-28 09:22:49"
113618,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Cell background color is offset to top-left when copied from CALC to DRAW as metafile","2023-05-25 04:01:22"
113620,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Conversion of Draw documents to html fails with command line.","2023-11-01 11:08:41"
113662,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Duplicate does not continuously combine grow/shrink with rotation","2023-05-06 16:21:51"
114472,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Support vertical layouts in Draw","2021-06-14 05:38:28"
114574,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Import: Sheet music breaks","2023-06-06 18:52:58"
114616,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Flip horizontally and vertically doesnt work correctly for charts","2022-12-23 03:36:38"
114963,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Hyperlink in exported SVG file styled incorrectly in Chrome and Opera","2023-02-12 03:20:51"
115038,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Umlaute (mutation) will be shown wrong in some objects when you type them first","2023-03-09 03:26:27"
115070,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI: wrong syncing of measurement units in Options and the ones set in an existing document","2023-01-09 23:19:57"
115154,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Exported html contains unvalid links (target in document)","2023-02-17 03:26:51"
115292,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN  open PDF - picture shifted","2023-08-23 03:20:05"
115460,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","BurnInStyleSheetAttributes not working correctly when pasted as Drawing","2024-05-23 03:17:08"
115471,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PNG corrupted after saving","2022-06-13 07:25:18"
115591,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Rotate text in form when rotate the form","2022-06-13 13:36:43"
116027,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw: Grid and dotted line misalignment although both are at 1 cm","2023-03-07 04:18:11"
116416,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","User defined attributes in Draw","2019-01-26 09:57:40"
116476,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Enhance connectors with ""line gap"" / ""slightly detached"" feature (e.g. for diagrams or flow charts)","2019-12-01 23:47:51"
116672,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add flipped trapezoid shape","2023-05-06 19:01:15"
116917,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Get rid of special layer ""Controls""","2020-06-16 16:11:23"
117084,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Preview in Web browser displays mangled document in Draw and Impress (only text)","2023-05-04 10:29:55"
117133,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Option for grid subdivision do not persist when using points as measurement unit","2023-06-11 14:28:20"
117166,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Stop drawing thread on repeated arrow keys and paint only once","2023-05-06 18:42:18"
117252,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Inconsistent behaviour of HTML to PNG conversion between filters and versions","2023-07-12 17:19:05"
117386,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EXPORT SVG Text spacing not preserved by SVG export filter","2023-11-07 12:52:03"
117616,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","lighten and darken of e.g. shape Square Bevel is lost, if a style with gradient is applied","2023-06-23 09:06:23"
117876,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[EXPORT] Bad export to EPS","2023-06-08 03:15:33"
117942,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Active/Expanded comment box doesn't adjust position when resizing the main window","2023-08-10 03:05:27"
118048,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Dragging a 2D object around in the presence of complex 3D object is slow and CPU hogging","2022-08-14 04:11:08"
118171,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Complex symbols with wrong position after copy / paste","2023-04-13 09:10:59"
118290,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Cannot set manually a precise value for a shape size - Draw modifies the value after I confirm it","2023-07-03 03:11:53"
118321,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Text on path (=Fontwork) is inconsistent on shape 'text box'","2023-12-09 03:14:35"
118325,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Disable Fontwork (= text on path) for table shape and dimension lines","2023-07-15 03:13:10"
118477,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Object Pivot Point (for rotation) should be remembered after deselection","2018-07-15 12:38:14"
118797,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN PDF: Text elements incorrectly aligned (compared to PDF viewers)","2024-03-20 12:06:36"
119055,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UNO commands to directly export a graphic as SVG, PNG, JPG","2018-10-28 11:59:08"
119103,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","LibreOffice Draw cant display some pages of pdf files","2024-05-21 13:52:40"
119257,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","SVG export of non-horizontal measure shape has displaces dimension value text","2023-11-08 00:51:51"
119371,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw doesn't export highlighted text to SVG","2023-11-05 17:36:03"
119393,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw - SVG Export of rotated textbox causes multiple lines of text to be displayed on top of each other.","2023-11-08 00:51:51"
119424,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Some shapes drift away after consecutive reopening in Draw (X position changes)","2023-07-20 18:26:16"
119471,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Snap dimension lines to shapes as connectors linked to glue points","2022-02-16 15:42:20"
119479,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Editing with external tool breaks image","2023-05-11 14:42:46"
119682,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Change Draw's image export default format from gif to png","2022-02-11 11:10:55"
119729,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Drawing styles at the sidebar lack of background and border color","2023-10-18 22:06:26"
119772,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","insert field always goes to layout layer, even if it is not the active layer and despite layout layer is locked","2023-10-03 10:33:02"
120078,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","When inserting snap guide lines, the position should be relative to page, not margin","2024-04-25 18:42:01"
120079,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Connected text frame in Draw","2018-12-22 10:25:32"
120083,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Allow inserting image and spread across pages","2020-11-18 12:46:33"
120230,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Palette of colors on tool bar 'Color Bar' cannot be set directly; palette chosen elsewhere is used only after restart","2023-01-14 04:40:11"
120324,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add Connectors with round Edges","2023-05-07 16:05:18"
120365,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Mismatch between table cell position and cursor position (table isn't growing)","2022-11-05 03:35:48"
120539,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Position of adjusted middle line on connectors is randomly changed when copying the drawing to a writer document","2023-10-28 16:34:35"
120582,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Cartesian System","2022-02-04 03:19:57"
120708,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Error rendering different page sizes and orientation when importing PDF files","2022-06-16 22:45:27"
120978,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","dxf file missing text","2022-06-03 03:35:41"
121423,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","COPY/PASTE grouped objects From Draw to Impress Problems","2023-07-06 03:15:17"
121491,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Objects silently resized when changing margins by sidebar","2022-09-08 21:03:45"
121634,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","The numerically size (and position) of an shape changes after rotation","2023-01-24 03:20:13"
121916,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","SVG from document created with older LibreOffice builds provoke redundant paste option; transparency lost","2023-07-27 16:58:39"
122155,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Export to many different formats is distorted","2024-01-29 09:58:40"
122203,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE: Rotated text with special char 'middledot' in exported SVG file is corrupted","2023-11-08 00:51:51"
122263,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Bad resolution for icons in LO Draw","2022-06-16 03:44:21"
122587,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Allow moving objects to a different layer without using drag-and-drop","2024-03-12 02:33:41"
122859,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Unable to remove size protection of formula object","2023-05-13 04:47:35"
122928,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Shortcuts for shapes in Draw/Impress","2019-08-01 08:07:22"
123056,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","GUI in Draw's Groupedbar Compact dissapeared after adding of table","2023-05-23 23:22:18"
123648,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Custom shapes","2023-11-27 13:40:31"
123766,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Make color replacer tool work for drawing objects","2023-02-08 10:29:01"
123823,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Feature request: Show positioning guide assistance in Draw (UI)","2023-05-13 04:51:50"
123887,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Feature request: global option for pasting location in Draw (UI)","2019-03-14 20:50:34"
123934,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Feature request: move connector labels freely in Draw (UI)","2019-03-08 16:52:41"
124079,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Fixed name and date fields are not updated in Draw templates","2022-07-07 16:46:58"
124186,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Feature request: Double line style for connectors in Draw","2023-09-30 19:23:50"
124349,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Export as Pdf does not export layers to be manageable by a reader; layers are merged into one","2021-12-16 09:42:16"
124560,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Impress/Draw: Grouping objects creates a group object with weird initial rotation angle","2023-07-29 03:17:46"
124627,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Some triangles have rounded corners when exporting to SVG","2023-07-28 05:50:45"
124775,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Pasting 3D object to scene also inserts it back to its original position","2024-03-30 00:01:26"
125017,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Enhancement: Make document scale & unit setting better discoverable","2023-04-22 18:48:23"
125107,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw: distribute between snap lines","2023-03-02 17:12:58"
125169,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","DRAW. Page number doesn't show in margin if page number was inserted in master view mode","2023-05-26 08:26:24"
125275,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","change default grid size to 25x25 mm = 1x1 zoll","2019-10-17 08:10:24"
125354,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Isometric grid in LibreOffice impress","2023-05-12 20:21:59"
125605,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Move lines in Draw have shifted shadows","2023-06-05 17:18:49"
126023,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Breaking an SVG image destroys objects","2023-11-03 15:05:12"
126380,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[Feature request] Glue points: Add copy & paste operations, upon selection of them","2023-05-07 16:10:43"
126451,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Select shapes with same properties","2024-05-22 15:32:33"
126878,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add Revision Cloud to the shapes list","2021-08-07 20:14:47"
127260,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Saving files containing XOR-mode drawing is extremely slow","2022-12-29 05:58:28"
127266,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Show names of dash definitions in the line style drop-down list too, if not contained in standard.sod","2023-05-03 05:04:06"
127283,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add option to layers, to prevent selecting objects on inactive Layers, also if the layers are not locked","2020-12-20 21:22:43"
127286,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Prefill description field for default layers- and show the description as tooltip","2020-12-20 21:23:56"
127505,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Support connectors with multiple junctures/turns","2023-05-12 20:23:02"
127507,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Make alignment dependent on the first selection and mark this object differently","2021-05-25 09:58:19"
127753,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Handle line attributes like area fill when merging shapes","2023-04-02 06:07:32"
127865,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Adjustable line weight for 'hatched' area fill","2020-10-12 12:19:41"
128039,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","DRAW does not print in Original size but enlarges to page, when printing 2 pages on 1","2023-07-28 20:47:53"
128270,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Open graphics in Draw with page size from image dimension without margins","2023-05-12 15:51:46"
128731,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","exporting a selection when there is no selection crops the page margins","2023-09-06 22:32:42"
128957,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI Can’t set custom image height/width in PNG Options Window in points","2023-11-03 05:48:40"
129324,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING Draw converts text to curves in a SVG file with viewBox in SVG code","2024-04-30 09:12:08"
129343,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Line cannot be regenerated after its width has been reduced to zero","2024-05-17 03:16:01"
129707,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw: no command to apply a master to all (selected) pages","2023-05-08 18:49:43"
130062,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw: Page/Move not working but Page/Navigate works fine.","2024-01-19 03:14:11"
130196,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Changing nav-order in navigator does not work on single page","2023-12-06 19:24:22"
130937,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Mouse-hold preview differs from result when changing a connector via dragging (midpoint or endpoints)","2024-02-03 12:17:43"
131131,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PRINTING Paper orientation is forced to document orientation in ""tiled"" and ""fit""","2023-05-11 14:31:09"
131319,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","gallery: update Symbol gallery","2020-03-19 11:23:15"
131523,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN Rectangle in SVG has wrong selection rectangle","2023-04-25 10:16:42"
131569,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Stretched bitmap fill covers only half of the lateral surfaces of an 3D-extrusion object","2022-09-29 03:54:39"
131604,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","3D rotation object with end angle has curious fill for front polygon","2022-09-30 03:52:37"
131758,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Consistent polygon tool behavior in Draw.","2024-03-01 09:55:45"
131783,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","3D object fill projection mode ""Circular"" has gap for bitmap fill","2022-09-29 03:54:48"
131800,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE export empty document ""Image filter not found"" for .GIF and .PNG - insufficient error message","2023-05-08 19:30:57"
131830,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","No context menu option available to open closed polygons","2023-04-14 18:11:45"
131983,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING - Arrange front, back broken after some basic edits","2023-04-04 18:44:16"
132010,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","ENHANCEMENT: A selection tool for images in draw for easy cropping of raster images","2020-08-03 19:46:03"
132012,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","The position of the crop totally off when printing","2022-09-07 03:58:29"
132114,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","specular light on 3D object does not work for front and back face","2022-09-07 11:38:32"
132194,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw 3D Effects icon does not open 3D Effects dialog","2022-09-30 03:52:51"
132430,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw: Copy & paste a grouped object doesn't preserve the layer of single components","2024-05-06 03:15:03"
132663,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Layer Tabs in LO Draw should behave as in LO- Calc","2023-05-10 14:46:23"
132704,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw freezes when creating a new style","2023-04-14 19:09:58"
132880,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Area properties don't match color handling the outline shape receives","2023-05-08 03:18:03"
