"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
93032,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","PRINTING: Missing option to set border for printing in Impress","2023-12-06 03:18:07"
93087,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","New layouts for LO Impress","2021-04-28 16:43:16"
93089,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Reorder/improve graphic styles in Impress/Draw","2023-05-06 18:12:43"
93357,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Thumbnail of ODP or PPTX presentation is updated to the last slide/page viewed","2023-04-13 10:38:28"
93380,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Background image position for slide show does not match edit mode after disabling autofit","2023-08-25 16:20:35"
93519,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress/Draw: Should reset the modified flag after undoing all changes","2023-07-24 13:13:09"
93681,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX Import reverse order of columns in a right-to-left table","2023-01-26 03:24:12"
93856,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: Videos copied from separate .PPTX files cause loss of one video","2023-05-21 18:04:55"
93924,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Option to disable scaling of images in Impress (happening when different lay-out is chosen) - which is too clever by heart - is missing","2023-05-06 18:21:36"
94276,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","IMPRESS, DRAW: UI: document container isn't resized","2023-06-03 19:26:33"
94691,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Impress OpenGL transition bugs","2023-05-19 19:15:55"
94952,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Showing slide show yields 2/3 page with PNG image all black in Linux with HW acceleration","2023-10-06 13:05:43"
95061,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING: Animated image fractional duration fails","2023-12-04 03:17:19"
95129,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Four button insert control appears above other objects","2022-11-13 03:32:26"
95193,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Wrong bookmarks in Impress PDF export with notes pages, notes not bookmarked but slides bookmarks doubled","2024-03-05 00:03:22"
95259,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","resolution (zoom level) of slides in presenter ""slides"" view","2019-03-29 18:57:07"
95261,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slideshow: allow to move to the next slide before displaying the current slide","2023-03-19 14:05:11"
95272,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Fixed line spacing works incorrectly in Impress and Draw","2023-05-29 08:49:02"
95345,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX Data table with missing chart stlyle is not rendered","2022-09-16 14:07:33"
95380,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","""Update links when opening"" missing from Impress","2023-05-08 19:39:55"
95945,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Remove the 'Slide Master' icon from the View menu","2024-06-01 03:15:21"
95949,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Changing Display Mode using View menu does not update Display Mode","2024-06-01 03:15:22"
95953,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Size of text not preserved and Liberation changed to Arial through save and open as pptx","2024-04-26 07:44:19"
95978,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","tracking changes also in Draw and Impress","2023-09-11 13:37:38"
95983,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Bugs related to the display view (formerly: display mode) selector in Impress","2023-04-14 18:27:52"
96002,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Rotated text rotates by another 90 degree after save/reopen as PPT in Impress (opens OK in MSO) - PPTX ok","2023-03-31 08:11:23"
96225,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","editing some accented characters can modify a document opened in read-only","2023-12-04 03:17:26"
96527,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX gradient animation effects are not smooth","2023-06-05 07:18:15"
96533,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FORMATTING no text box line gradient color","2023-08-25 22:17:41"
96664,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","High CPU load when using Master Pages","2024-04-25 06:39:09"
96866,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Enable drawing pen when stylus approaches tablet area","2023-05-12 16:05:09"
96867,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Keyboard shortcut for laser pointer tool","2022-07-19 21:34:41"
96886,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Allow to change mouse pointer into a ""laser pointer"" during slide show","2024-01-04 00:19:19"
96975,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Opening Hyperlinks to other .odp in presentation mode","2019-06-13 14:48:23"
97356,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","implement fallback export of Math object in PPTX","2022-10-11 18:33:47"
97483,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Presentation-mode: Context menu for current slide in presenter console","2022-05-08 20:57:25"
97484,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Presentation-mode: White/black screen - should be able to draw on blank slide","2022-05-14 19:05:27"
97577,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UI: Source Sans Pro, as Impress default font","2021-02-19 15:27:11"
97589,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","New selection border style for Slide Layout selection","2024-03-10 03:15:05"
97610,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Possibility to Link&Store images in presentations","2023-05-06 18:22:28"
97612,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Grid changes when page is resized","2023-06-03 19:14:29"
97825,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SmartArt one-by-one Animation lost in PPTX import","2022-07-28 00:09:12"
98017,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","PRINTING: Multiple Notes Per Page Bug","2023-06-11 03:13:11"
98036,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Deactivating 'On mouse click' for slide transition is not possible","2020-03-09 13:27:58"
98063,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING read-only mode allows cut and paste with mouse in Linux","2023-07-19 03:15:32"
98371,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPT Text box size is wrong","2022-11-14 19:50:00"
98423,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SIDEBAR: Importing all master slides into current presentation","2022-08-11 10:47:07"
98461,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UNO commands for mouse pointer options","2016-03-09 00:17:39"
98482,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","PRINTING: Image Flip(vertically and horizontally) does not keep after print.","2022-12-27 17:13:19"
98490,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Rulers that are off get turn on when opening a presentation with grids on","2022-11-14 03:34:03"
98670,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SIDEBAR: Table Design content panel's style preview control should have a fixed size","2017-09-26 21:30:01"
98692,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING Cannot insert image in table cell (Draw and Impress)","2018-02-01 01:05:41"
98744,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Connector Paragraph Property : Align Top and Align Bottom buttons have reverse effect on text","2023-12-04 03:17:50"
98976,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Page Up / Page Down do not work to change active slide in Outline View","2022-06-26 03:31:49"
99079,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Cursor location in Outline view should affect selection in Slide pane","2016-09-19 13:56:06"
99080,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Presentation toolbar shouldnt be hidden in Outline view","2016-04-05 19:42:54"
99081,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SIDEBAR: Layout and Paragraph content panels should be visible in Outline view","2017-09-24 04:06:59"
99082,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING Outline view does not allow modification of more than a single content textbox in Impress","2021-04-20 12:23:15"
99083,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Outline bullet behaviour incorrect in Outline view","2023-03-26 03:23:33"
99084,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Impress outline view bugs and enhancements","2023-09-25 03:21:48"
99085,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Promoting and demoting outline bullets doesnt preserve paragraph spacing","2022-11-18 03:36:39"
99102,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","rendering of linejoin miter differs between edit mode and presentation mode if antialiasing is on","2023-05-11 14:58:01"
99103,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SIDEBAR: Presentation styles in Styles and Formatting dont update in Outline view","2023-09-14 17:45:00"
99138,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Honeycomb slide transition doesnt work","2022-11-13 03:32:31"
99192,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SIDEBAR: Drop down lists buttons in content panels sometimes disappear behind tab bar when resizing the sidebar","2022-10-02 13:42:46"
99400,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Change the color of outline effect","2020-12-01 15:35:53"
99482,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Changing mode from View menu doesn't change Display mode icon","2024-05-25 03:28:10"
99565,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING Changing slide background misbehaves with non-default master slide","2023-02-28 03:19:54"
99592,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Allow rotation of videos","2021-11-15 16:19:07"
99707,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress stalls presentation on 3-liner text block, if hardware acceleration is enabled (see comment 25)","2023-05-12 15:52:24"
99750,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Current-slide timer for Presenter Console as a flip with total time","2022-05-08 20:59:22"
99852,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FORMATTING Assign style to Impress table cell does not work","2024-02-29 03:16:25"
100145,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX: Hide after animation doesn't work as expected","2024-05-03 03:16:24"
100354,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Don't remove animation when adding an object to group","2022-11-10 08:37:33"
100356,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Animation lost after Ctrl+Z after grouping elements which had animations","2022-11-10 08:37:03"
100610,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: pie charts don't have grey background","2023-09-07 03:15:46"
100686,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UI: Impress shows incorrect font family in the Sidebar and style dialog (in 75% of the cases)","2022-12-27 03:18:07"
100687,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Custom fill color panel doesn't apply color when clicked","2023-05-27 08:37:24"
100871,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Bullets and numberings not expose to Assistives Technologies","2023-12-27 03:09:41"
100876,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Difficulty to discover the Slide Pane","2022-09-28 10:28:07"
100893,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Draw/Impress: Object hyperlinked to ""Target in Document"" results in wrong link (opens browser) in exported PDF","2024-03-15 02:26:04"
100951,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[EDITING] Font colour picker doesn't show current colour","2023-03-27 13:52:14"
100958,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[EDITING] Cannot demote list item","2023-04-19 05:25:12"
101002,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Comments in Impress are not accessible (adding/reading)","2023-02-17 03:26:50"
101005,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","When switch between slides LibreOffice sends panel type to assistive technologies instead of usefuls informations (title, page, ...)","2023-09-26 07:35:59"
101243,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Clicking ""Slide Master"" button second time does not return view mode to ""Normal""","2023-04-09 03:26:13"
101369,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING/FORMATTING: no cross-references possible in Impress","2023-05-06 18:18:46"
101521,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Good defaults for inserting media clips","2020-03-09 13:28:54"
101522,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Media playback bugs and enhancements","2024-06-02 06:38:31"
101523,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Improving the behaviour of the media playback mute button","2024-04-06 06:28:59"
101557,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Ability to set the start and end time of audio and video playback","2020-03-09 13:28:28"
101597,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Ability to view the total time for rehearsed timings","2020-08-01 01:12:39"
101758,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Do not use loext:graphic-properties for vertical-align in table in Draw/Impress","2023-12-11 12:42:11"
102034,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","SIDEBAR: Combine multiple dissolve slide transitions into a group","2016-10-24 12:17:29"
102145,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Textboxes content not read by screen reader","2023-01-20 03:24:35"
102200,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[FILEOPEN,FORMATTING,PPTX] text boxes on some slides doubled so content seems blurred","2023-01-26 03:23:17"
102296,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Display of pictures cropped in Xubuntu corrupted in Win10","2022-12-27 22:08:23"
102304,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","AutoLayout textbox background fill should appear even without text","2023-08-22 03:05:34"
102305,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Rotation of AutoLayout textboxes not applied","2022-11-19 03:34:32"
102318,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UI: placeholder for Subtitle not available in master slide; thus confusing editing styles there","2016-10-05 11:12:13"
102341,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Master slide view/mode bugs and enhancements","2023-10-23 06:14:55"
102372,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Background image of a inserted slide from file is not saved","2023-04-01 03:23:12"
102618,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Fit height to text setting lost when creating a document with template","2023-05-18 14:35:29"
102780,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN: Hebrew characters in EMF renders as other symbols","2023-05-26 03:17:50"
102838,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress Presenter Console should show the Next Animation instead of Next Slide, if slide animated","2023-10-17 09:44:34"
102839,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","UI presenter console - Feature request: Countdown timer","2022-05-08 21:00:03"
103200,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Fileopen: round shape from pptx shown as rectangle (support <draw:custom-shape>)","2023-01-16 15:57:16"
103251,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slide master cannot have vertical titles","2023-08-27 16:19:27"
103319,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","TEMPLATE SELECTOR: Filter option to select 4:3 and wide templates","2020-05-01 09:12:17"
103394,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Can't undo impress background change from sidebar","2023-04-17 23:16:11"
103437,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Animation deck/tab of the sidebar","2024-05-02 01:40:02"
103444,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Slide transition deck/tab of the sidebar","2024-05-02 01:40:02"
103460,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Master Slides deck/tab of the sidebar","2024-05-01 03:23:09"
103476,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FORMATTING: bad paragraph and line spacing in PPTX ""Do not Autofit"" textbox (related to autofit text)","2023-08-25 16:20:35"
103488,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Filesave: grey line that exists in master slide but is not visible on fileopen is wrongfully visible in slide when saved as PPTX","2023-10-05 03:19:44"
103562,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object's internal hyperlinks / interactions to slides are not functional when exporting presentation to PDF (in most cases) (comment 15)","2024-03-15 02:26:04"
103610,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Slide show (presentation mode) bugs and enhancements","2024-05-06 10:45:10"
103704,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Slide transition bugs and enhancements","2024-03-01 18:03:22"
103708,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","in Impress slides pane selecting a slide doesn't show it on every second click, instead runs different actions on it, occasionally even deleting it","2023-04-01 03:23:13"
103759,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] 3D model bugs and enhancements","2023-08-20 05:28:29"
103768,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING: 3D object can't be selected again after playing it","2023-09-03 03:15:54"
103798,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX wrong text order in RTL textbox","2023-02-22 19:41:47"
103799,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: Impress ignores background theme color","2023-01-23 06:11:40"
103918,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Keys for ""back"" in presentation don't work when using automatic transitions","2023-04-03 03:23:11"
103928,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE PPTX Shape text box alignment anchored differently in Powerpoint","2023-01-16 15:20:56"
104003,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Autofit text option set to false in master slide is not respected as default for new slides","2023-08-25 16:20:35"
104019,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Undo formatting in Textfields lost after Focus change","2024-02-19 03:11:59"
104202,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX: Text is shifted to the right, left alignment opens as center","2024-02-12 09:10:19"
104225,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","VIEWING: sluggishness while scrolling","2024-04-15 06:31:18"
104238,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Impress image bugs and enhancements","2024-05-15 16:02:56"
104654,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slideshow: ANIMATIONS lost after backward show with transition","2024-01-29 09:52:08"
104740,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","PDF EXPORT: placeholder shape not exported","2023-03-17 03:26:41"
104787,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Saved PPTX files that MS Powerpoint can't open","2024-03-04 04:15:09"
104835,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Left-to-right (vertical) direction is not available in Impress","2024-03-19 15:17:59"
104983,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Dragging on Slides sidebar vertically on a Windows touchscreen moving a page instead of scrolling","2024-02-15 03:12:42"
105083,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Impress: The numbered/bulleted list toggle button isn't highlighted when a numbered/bullet list is active","2023-05-07 03:16:33"
105108,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Object area frame isn't highlighted when clicking text contained within","2024-01-05 03:13:46"
105110,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Images can't be pasted in object area (for Autolayouts)","2020-06-04 20:32:12"
105168,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","MPEG-2 Video (H.262) wont displayed in Impress on Windows","2024-01-23 14:38:58"
105186,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","The same slide is searched twice when searching backwards","2023-04-01 03:23:14"
105295,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Additional Slideshow play mode ""Resizeable window"" (a.k.a. windowed without UI elements)","2023-04-06 11:46:31"
105586,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Do not remove end point of closed Bézier curve, if start point = end point","2023-05-26 17:46:03"
105721,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Empty footer for slides created in the outline mode","2023-07-26 15:53:39"
105722,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Content panels ""Slide"" and ""Layout"" at Properties deck not available when editing a slide","2018-11-15 19:45:47"
105795,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX table - background & border not imported (partial regression)","2022-11-16 15:07:18"
105924,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Allow reorder of animations which are started by the same trigger","2023-04-17 15:06:27"
106130,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","incorrect/faulty comment position for OOXML documents","2023-05-13 03:18:53"
106247,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Add a highlighter feature in Impress and Presenter Console","2022-05-08 21:00:56"
106249,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Expose OLE draw:frame draw:text-box to selectively control overwriting of OLE objects, e.g. an OLE Formula in Impress opened with F2","2018-03-19 22:34:19"
106307,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Wrong shape for numerals, based on locale and not the text language","2023-09-24 20:25:58"
106448,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Exporting presentation created using Vintage or Metropolis master pages to PDF makes poor gradients with white lines","2024-01-07 03:12:57"
106500,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE Do not close a Bézier curve if start and end point at same position","2023-08-17 09:39:00"
106675,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","PRINTING: Add option to print without background","2020-02-15 06:29:08"
106858,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slide / Page background image size needs a ""keep ratio"" option like images do ( steps in comment 2 )","2023-06-02 16:03:09"
106923,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Media player dialog: dropdown ""View"" disabled (resizing needs to be done in the slide)","2023-03-17 03:26:42"
107002,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING: Selecting multiple slide transitions in a row will rendered all transitions sequentially","2022-06-04 03:32:34"
107198,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Delay when opening popup menu in empty area of Slides pane with Skia or OpenGL enabled","2022-09-16 17:58:58"
107216,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Line border of animated image doesnt appear in slide show","2022-11-14 03:31:52"
107364,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Currently assigned slide layout not highlighted in Slide Layout group button","2023-04-01 03:23:17"
107602,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Fileopen: no color line style around equation object in PPTX","2022-12-26 06:02:41"
107610,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: wrong default fonts for non English text","2023-11-16 06:47:41"
107639,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","User feedback that slide transition doesnt work due to OpenGL version (comment 4 for proposed solution)","2024-05-07 11:21:42"
107817,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Impress UI/UX bugs and enhancements","2024-01-25 15:56:10"
107899,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX paragraph-related issues","2023-08-19 12:16:41"
107913,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Text animation order wrong for hyperlinked text","2023-07-20 03:17:30"
107932,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Export slide outline rather than slide titles in PDF index/outline","2023-05-31 10:41:49"
107986,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING: The original size will decrease after using compression","2024-05-02 03:15:07"
107987,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING: Resizing an image is slow depending on slide design","2023-04-02 03:24:03"
108180,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Hyperlinks in Impress/Draw dont have underlines","2023-10-09 05:42:20"
108226,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] PPTX (OOXML) bug tracker","2024-01-25 11:06:52"
108355,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Slide background bugs and enhancements","2024-03-20 13:23:33"
108363,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Slide layout bugs and enhancements","2023-05-24 21:18:30"
108381,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Notes and Master Notes view/mode bugs and enhancements","2024-02-05 07:56:56"
108392,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Master slide bugs and enhancements","2024-05-28 08:04:16"
108450,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Shrinking of grow/shrink custom animation effect does not work","2023-05-20 03:17:33"
108686,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Presentation export bugs and enhancements","2024-04-14 21:11:20"
108707,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Loading document progress bar label isnt consistent within the same app","2022-06-25 03:38:29"
108862,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Appearance bug when animating a heavy slide - only when viewing fullscreen","2023-04-02 03:24:04"
109112,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","""Arrange > Reverse"" does nothing; swapping of positions of objects (textboxes, shapes)","2017-07-25 08:16:21"
109362,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Custom/object animation bugs and enhancements","2024-05-02 01:40:02"
109528,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Additional slide-level properties need to be included in Slide/Page setup dialog","2017-07-27 20:07:37"
111085,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","EDITING: Changing default master slide design slow and CPU hogging","2023-04-02 03:24:06"
111086,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Assertion failure after undo (!""EmptyProperties::SetObjectItemSet() should never be called"")","2022-09-26 03:29:54"
111415,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Wrong rendering of checkbox control properties when change TriState field","2022-12-28 03:21:24"
111633,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Missing GUI option for text rotation inside Impress table","2020-02-20 14:20:57"
111726,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slide background: Hatch area fill tap page shows no background color when the slide has one","2022-08-18 03:39:23"
111727,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slide background: Custom hatch angle is not saved to ODP","2022-08-15 03:44:06"
111735,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Text highlighting is applied with a delay in Impress title shape","2022-09-05 03:36:15"
111742,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Slide background: Pattern with custom color lost during ODP roundtrip","2023-03-03 17:40:33"
111746,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Rotation applied on title shape is not removed by resetting the layout","2023-08-27 16:14:55"
111753,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Misbehavior of default formatting option used on Impress table","2023-04-16 03:24:39"
111754,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Applying default formatting on a textbox changes background color and line color to blue","2019-05-11 09:33:38"
111783,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Display master background option is not updated on sidebar","2023-02-28 03:19:42"
111836,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Outline view: Sidebar font name toolbox is empty, however text is selected","2023-09-25 13:01:48"
111841,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Increase / decrease font size buttons create two undo action when clicking on them","2023-08-07 03:46:55"
111904,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Text box is imported as a different type in PPT","2023-09-29 03:18:38"
