"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
91847,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","“Filter Criteria” section does not fill extra space when resizing Standard Filter window","2023-04-11 20:14:48"
91902,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Increase and decrease indent buttons not accessible in textbox edit mode","2022-11-18 07:56:20"
91942,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","DDE function should work with http","2024-03-15 09:37:08"
91985,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN: Link external data to html file with <PRE> in table prevent correct table load","2023-01-15 08:13:40"
91997,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","PRINTING PDF text overflows cell borders","2022-09-29 03:55:41"
92075,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: When using =cell in a cell the number formatting becomes set but shows wrong","2023-04-22 19:28:36"
92164,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLS Excessive number of rows warning (see comment 10)","2023-04-25 10:43:37"
92176,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Caseless letters trigger ""Correct accidental use of cAPS LOCK key""","2023-01-30 03:21:57"
92193,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Window re-drawn at old position after opening file (un-doing user action to move it)","2023-10-04 23:26:15"
92301,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","If a filename in DDE function is a reference to other cell, old DDE link is not deleted after filename change","2022-07-13 03:30:35"
92452,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Keyboard to select entire row or column or sheet when in formulae mode","2016-05-11 11:05:40"
92453,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Entire column functionality in formulae keyboard shortcuts","2016-04-17 21:56:58"
92574,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Empty cells different when pasting links of a single cells or of multiple cells at once","2023-07-21 05:18:08"
92616,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Grouped Column Fields problems including with drill to details","2023-10-12 03:17:13"
92736,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Toolbar: make cell border attributes easier to set and understand at a glance","2023-01-02 12:02:26"
92813,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","PRINTING: Page format does not align when printing via Excel","2023-05-21 06:07:49"
92829,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Black smears when cell content dragged","2023-10-11 03:15:12"
92865,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Row Height ""use-optimal-row-height"" differences in OO and LIBO: rows collapsed in XLS","2023-11-17 10:20:41"
92893,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","replace UNO in table import","2021-08-09 05:25:17"
92977,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The Auto Cell Fill Color changes and even in graph the line color changes","2023-04-23 18:42:22"
92981,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Wrong error in bracketing from xls file","2023-02-06 16:33:51"
92984,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE: Modifying and saving existing CSV should warn about only saving active sheet, GUI and headless","2021-04-21 18:03:52"
92999,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Context Menu off the screen upon scrolling","2023-02-26 03:21:28"
93202,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","When merging cells formula is lost","2023-03-16 17:48:37"
93259,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cannot correctly read cell alignments on simple spreadsheet","2023-03-30 04:33:52"
93298,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Enable autofill handle while in cell edit mode","2017-10-28 18:19:22"
93362,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Copy and paste as RTF doesnt retain cell styles","2023-03-15 10:53:03"
93409,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Memory leak when setting cell value from a macro: EDITING","2023-01-12 03:21:18"
93510,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Automatically find column and row labels may determine a row label instead of column label.","2023-11-18 03:13:04"
93844,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","SIDEBAR: Style previews in Styles and Formatting tab in Calc","2024-03-18 00:00:22"
94026,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC: Add new UNO command and toggle icon for Sheet - Print Grid","2020-03-09 13:48:18"
94027,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE: Opening new created xls file, initial default row height changes from 0,45 to 0,52","2022-09-08 14:55:12"
94048,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc is too restrictive with naming cell ranges","2022-10-01 13:58:19"
94220,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Formula bar and cell edit show line break after hyphen","2022-06-22 03:45:14"
94259,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLS Charts are vertically squashed","2023-05-15 03:17:57"
94278,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[UI HELP] the second time request the help on the function from the function wizard does not work","2023-12-04 03:17:13"
94284,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc does not export Charts to XLS with axis set to start or end (see Comment 8)","2023-02-26 03:21:30"
94499,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: ""Expand formatting"" affects non-empty adjacent cell","2023-04-24 04:20:44"
94510,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Validity list of dates converted to numbers inside list","2022-10-08 03:49:53"
94513,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","editing: Improvement: text completion should include validity values","2024-01-30 03:40:16"
94519,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","REQUEST: Autofill formula to new row","2020-08-29 19:05:43"
94627,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN: CALC do not recognise cell names on .xlsb files","2023-12-11 18:02:37"
94630,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","print two sheets on the same page in portrait, one above the other","2023-12-07 15:47:32"
94643,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE : Date format lost when exporting to XML","2023-07-06 13:32:51"
94660,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","ORDERING with Unicode order is not respected (sort dialogue and autofilter)","2023-05-07 17:29:59"
94669,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc editing - autofill step-size:  suggest no increment if the sequence initially contains only one cell.","2022-02-20 20:29:21"
94921,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Picture at wrong position after sheet copy [Comment 17]","2022-11-08 03:48:33"
94929,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Selection stays current location even after selecting or modifying a cell outside selection","2024-01-31 11:58:19"
94975,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Function for Sheet names","2018-11-14 19:32:10"
94977,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Decimal number parsing when importing CSV -- function of US English labeled filter needs to be clear (comment 7)","2020-03-09 19:16:37"
95007,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Optimizing using of the space of the cells","2020-09-20 18:40:10"
95255,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","make it possible to change data point value directly in calc graph","2023-05-06 18:13:24"
95264,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Enhancement Suggestion: Save Filters as Favourites","2019-01-04 18:59:47"
95336,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE Saving a Document with ""#"" in name (libreoffice dialogs)","2023-09-08 05:31:54"
95385,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Sidebar : category General does not exist and inconsistent with cell formatting dialog (see comment 7, comment 8, comment 21)","2024-03-22 17:06:13"
95525,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Dedicated entry line for lists in Calc","2023-05-07 16:30:58"
95568,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN Calc seems to swap width and height of picture","2022-10-02 03:38:36"
95600,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Modify a cell that contains URL in Calc; unable to modify hyperlink in formula bar","2023-12-08 01:55:53"
95730,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Jumping to block margin is broken after selecting cells","2023-10-21 18:12:18"
95793,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI Insert sheet from file dialog glitch: taking more time to open (with network share activated)","2023-12-04 03:17:24"
96124,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Chart's Text Flow:break doesn't work with Date or Time formatted Cell","2023-10-05 09:00:46"
96157,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","After multiple select of cells, it is possible to copy on a protected cell","2022-09-12 13:26:26"
96178,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Improve handling of JPEG images that have no defined units, LO mishandles the import into calc","2023-07-21 15:13:45"
96230,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Data points on charts show wrong value when x-axis is reversed","2023-05-15 16:29:12"
96290,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc doesn't answer for several minutes when searching and replacing","2024-05-31 22:44:12"
96312,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add ""Later than / earlier than"" to date conditional formatting","2018-03-08 21:59:00"
96464,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN FILESAVE: Add UpdateReferenceOnSort as a property of a sort range","2020-08-21 18:14:42"
96498,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE Detailed Calculation Settings won't trigger file change","2021-08-21 20:18:31"
96544,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text inserts in wrong place when cell contains a URL","2023-03-06 18:25:47"
96571,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","number-rows-repeated dosn't repeat all cells","2022-07-25 03:27:56"
96597,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Respect disabled setting ""display zero values"" when printing and pdf export","2021-09-12 13:44:55"
96623,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add Data Analysis Expressions (DAX) functions to pivot table","2022-11-05 13:36:59"
96694,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","No visual cue if first rows/columns are hidden","2023-04-24 23:09:14"
96707,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Data - Form does not respect Data - Validity","2023-03-20 03:27:02"
96709,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Calc copy Valitidy is not easy/clear, explicit option in Paste special is missing","2020-12-15 10:33:49"
96718,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Data - Validity: make available cell ranges by mouse-selection in ALL conditions of Validity","2019-10-22 15:12:03"
96719,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Calc icon for ""Paste special"" + icon ""Only numbers"" for toolbar","2023-03-22 04:44:02"
96741,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Data - Validity: mouse-selection(s) should work in a custom mix with typing","2017-12-11 15:34:25"
96743,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Data - Validity: Make available ""Insert => Names => Insert"", or add completion of available names while typing","2017-07-06 11:59:20"
96756,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","JAHRE (german) - YEARS (engl.): Err:502 with date 01.01.0001, works with 02.01.0001","2023-09-25 03:14:01"
96852,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc:  Add option in ""Move/Copy Sheet..."" for copying page format to another workbook","2021-08-19 23:36:04"
96921,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","ODF: missing implementer notes for calcext:value","2022-09-13 03:33:37"
96923,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Criteria evaluation of COUNTIF, COUNTIFS, SUMIF, SUMIFS, AVERAGEIF, AVERAGEIFS","2022-10-14 17:52:31"
96928,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Print (including preview) moves Code-128 font fields down (appears to add empty line)","2023-05-29 05:08:26"
96952,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN: Doesn't open XLS spreadsheets forms, BASIC error","2023-02-18 03:24:18"
96954,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","setting General number format does not work with selected cells if they are formatted to different number formats","2024-02-26 03:13:23"
96981,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","All cells selector button not functional when in formula mode","2024-06-01 03:15:23"
97068,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Clone formating temporarily extends selection when reaching range warning's dialog in Calc","2023-05-25 09:27:24"
97101,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add a SPLIT() function for separating string cells based on a delimiter","2022-09-08 22:15:01"
97106,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: Calc wrap text setting in Cell Formatting not saved in XLS","2024-02-08 15:18:57"
97180,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","parenthesis in text are randomly bold","2023-04-19 05:17:20"
97325,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Ability to Generate a report withing Calc Compare Document (Spreadsheet Compare)","2019-10-31 08:44:34"
97326,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Improve Calc Compare Document (Spreadsheet Compare) List","2019-10-31 08:44:43"
97327,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Compare Document (Spreadsheet Compare) doesn't works well when comparing documents with different number of Sheets.","2023-11-05 03:13:27"
97334,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[Numbers] Add iWorks' Numbers missing functions","2021-09-27 16:04:17"
97354,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","formula is hidden when conditional format dialogue box is opened","2023-03-13 04:58:12"
97391,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] OpenCL and ""Software Interpreter"" issues in Calc","2024-04-07 19:45:38"
97424,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Record macro does not work for ""color scale"" action","2023-12-04 03:17:33"
97464,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Anchor chart to screen","2019-02-26 07:12:48"
97494,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Row/column gets not always selected","2023-06-02 18:22:43"
97513,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","In Pivot tables, compute sum for numbers and counts for other formats by default","2021-05-03 14:54:40"
97609,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","On mouseover, text in comments with scroll text effects is not visible.","2023-12-04 03:17:34"
97613,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: CELL() function doesn't work as array inside arrays or in array functions like SUMPRODUCT()","2024-04-13 12:01:20"
97673,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Enhancing detection of the first character in sentences","2023-04-21 15:42:24"
97704,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Pictures anchored to a cell in Calc show position data relative to page, no information on position in cell available","2020-11-09 23:13:18"
97755,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Retrograde sorting of columns","2020-08-21 19:09:01"
97802,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Chart categories : manually set strings (not references to table) are allowed but not used","2022-12-02 13:53:19"
97834,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Enhancement: Different chart types for primary / secondary axis","2019-02-26 07:06:39"
97843,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Ideas for integrating GNU PSPP with Calc for better statistical analysis","2019-02-16 07:31:28"
97901,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","paste special with transpose activated fails with ""not enough space on sheet""","2023-05-11 16:43:30"
97935,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE, FORMATTING. Format of cells containing text with several formats is corrupted when saving as xls, xlsx","2023-02-26 03:21:32"
97956,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Don't fragment A:A conditional formatting when rows/columns are moved","2023-03-17 03:32:36"
97967,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Highlighting of cell range just flash and disappear","2023-08-16 15:50:03"
98144,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","list validation menus sometimes too small","2023-05-07 16:18:22"
98154,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Some Autocorrect options should be treated separately in Calc","2023-07-20 21:22:10"
98185,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","HTML exports drop the ""automatic"" colors (the default black on white)","2021-06-23 13:36:33"
98205,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text for limitation of auto filter items is not shown when the widget is opened again","2021-06-17 12:18:25"
98221,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Formula gets cut down after entering","2023-12-04 03:17:42"
98255,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Excel keyboard shortcut bindings for Calc","2022-12-15 07:20:44"
98263,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Autofill does not respect data validation rule","2023-05-17 15:47:22"
98296,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UNO Commands to insert a new sheet to the left and right of the current sheet","2016-03-02 06:50:23"
98319,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: No colored cell names in the input line","2023-10-10 14:51:20"
98320,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Colored frames of adjoined cells are hard to distinguish","2023-05-06 18:14:48"
98353,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Display non printing characters in spreadsheet (like CTRL+F10 in Writer)","2019-02-07 12:53:31"
98410,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Allow grouping of sheets tabs","2024-02-27 12:53:01"
98825,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Data entry form doesn't ""do what it says on the tin"", loses data being entered","2024-03-10 03:15:08"
98851,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Charts move in .xlsx files","2023-05-08 03:18:12"
98853,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Flip image does not display in print preview","2024-01-01 12:02:51"
98913,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Autocomplete multi-line text ignores new line white spaces when filling cell value","2023-12-14 03:14:19"
98947,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Drilling after sorting returns unsorted ""drill"" results","2022-10-10 04:04:21"
98957,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: conditional formatting lost after paste special as bitmap","2023-08-03 03:05:27"
99218,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Shift-drag doesn't maintain aspect ratio when resizing graph, if graph is in edit mode","2022-08-17 03:34:52"
99261,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: Comment not supported with screen reader","2021-10-14 08:17:08"
99296,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc: disable headers/footers by default","2022-08-30 11:14:52"
99308,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Amordegrc using obsolete values for degressive amortisation","2023-08-24 18:46:03"
99317,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Python UNO sort hangs in Calc","2024-02-10 16:45:52"
99391,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Rotating text in a cell rotates also cell background","2023-10-11 22:42:33"
99414,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Windows File Browser displays ""OpenOffice"" as file type to csv format (calc)","2024-04-08 21:41:30"
99457,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Ability to move rows, columns using one hand and preserving all existing content","2024-03-21 01:00:03"
99541,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","'.uno:GoToCell' call selects an entire column IF the target cell is in column C.","2023-12-04 03:17:57"
99570,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Freeze cells should expand when adding rows above or columns left of freeze","2023-03-31 12:11:21"
99572,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","ODS sheet with many external links from other Calc files does not stay updated after saving and reloading","2023-06-03 03:16:29"
99584,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Optimal-width columns too small to print (data appears as '#' chars)","2024-02-29 11:44:57"
99731,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI Exit from Edit Mode stops button from acting","2023-05-26 05:17:06"
99778,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI : Click on sheet name to activate it scroll the tabs whereas it's not necessary (specific file)","2023-10-18 03:15:00"
99805,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Inconsistencies and issues applying formattings","2023-05-11 14:32:50"
99921,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: file save as XLSX give error-by page formatting pagestyle","2022-12-27 17:50:34"
99936,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Clone Formating with Arrow Keys","2020-02-12 09:41:06"
99956,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","In formulas with circular references are not always showed the Error 522 with all calc functions. (Deactivated Iterations option)","2024-05-23 03:17:22"
99975,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Problem Concerning Undo Manager","2023-05-06 16:15:42"
99982,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILE SAVE: formatting (and copy of formatting to new file)   (from specific file)  and save as XSLX give error by opening in excel","2022-12-27 17:49:36"
99986,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: formula use in LO and save as XSLX give error in excel (function IF accept invalid reference)","2023-08-24 19:57:57"
100154,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN: XLSX - Pointer to sheet with dotted name in cyrillic has incorrect reference format","2022-10-19 09:17:02"
100188,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Lost of CONDITIONAL FORMATTING with formula on refresh by macro with cell link with an another file","2023-11-08 21:32:39"
100197,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Scenario Hyperlinks do not work.","2023-12-29 15:36:37"
100374,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN: XLSX - Form imported with wrong setting for a list box","2023-03-06 15:49:29"
100385,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING: INCOMPATIBILITY, libOffice Calc cannot show full excel file","2022-06-18 03:31:05"
100394,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc-Picture attached to cell- Can not controll place picture left/right/Center/Top/bottom etc","2020-03-09 13:28:57"
100433,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Shared document status lost when saved as XLSX","2023-09-27 14:50:04"
100450,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add ODFF1.2 ACCRINT function to Calc","2020-11-21 00:01:28"
100486,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","""Shift+Enter"" shortcut not working after Tab","2023-02-16 06:48:52"
100488,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN: Formula errors with XLSM","2023-04-12 03:20:59"
100506,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Addition ability to copy result of search in dialogue Find&Replace","2024-03-26 03:14:25"
100584,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","With an RTL sheet, make added sheets RTL as well","2023-12-26 08:31:35"
100593,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add fraction number format option to reduce forced denominator","2021-04-26 13:08:18"
100609,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: add the ability to link local names in other files (now available in other sheets in the same file)","2021-05-13 23:22:54"
100738,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Line break doesn´t work on a vertical stack in a cell","2023-05-27 08:34:07"
100916,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Solver does not find the optimal solution","2022-08-24 14:06:20"
101033,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Clicking on merged cell in Page break view picks up the page break for a move operation","2022-07-16 03:53:49"
101121,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Formatting a merged cell with Merge and Center does a split operation","2022-11-10 04:02:20"
101177,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FORMATTING PRINTING issue in Title of Control Field","2022-08-06 03:33:57"
101182,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Sort destroys group information","2023-04-16 23:59:55"
101183,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Hierarchical sorting of groups","2018-05-23 21:37:57"
101216,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc comment bugs and enhancements","2024-06-01 17:05:28"
101238,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","MULTIPLE.OPERATIONS fails with Err:522 - not a duplicate of 40626","2023-08-15 03:14:59"
101285,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Manage Conditional Formatting dialog doesn't remember position, column sizes, and range selection","2024-03-18 04:51:03"
101298,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Read only document context menu has unusable items","2019-04-18 13:07:52"
101512,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Setting to control Formula Tips (none, standard, extended)","2023-05-10 18:43:12"
101553,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add the possibility to run/pause individual conditional formatting settings","2018-03-08 22:26:07"
101769,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LibreOffice Calc does not save language style of xslx file","2023-05-27 14:49:46"
101808,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","no option to set length in settings of cells as TEXT","2019-02-16 07:54:26"
101837,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Calculation error for CHIINV function","2023-02-25 03:23:55"
101966,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Label corruption in diagram after cells translation","2023-05-27 07:38:25"
102076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Excel XLSM import: VBA compatibility mode insufficient: ""EVALUATE"" not supported","2024-04-03 09:17:11"
102078,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Excel XLSM import with VBA: calling <StringVar>.Chars() fails with bogus ""Object variable not set""","2024-04-03 10:04:24"
102154,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Collapsing of row 1 change to hidden when saved","2023-05-21 05:22:39"
102161,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[i10n] Function parameter localization has low visibility to translators","2023-05-07 15:54:23"
102199,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Scenarios can't be reordered","2018-11-26 12:45:54"
102327,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Conditional formatting presets","2019-12-20 23:18:47"
102335,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","highlighting opening and closing parenthesis in the formula editing zone","2023-05-08 19:14:01"
102381,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","A user function called from a Calc formula wrongly gets passed numeric 0 for missing optional parameters.","2022-09-15 12:54:55"
102700,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI - data selection","2019-02-16 07:58:58"
102757,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add scaling/fit-to controls to the print dialog","2020-08-14 19:51:11"
102868,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","No ""jump back"" option, after jump to another cell (with Cell Name box, TLHC of the sheet), to return to the previous cell address","2020-03-09 13:28:32"
102939,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","freeze cells not operating properly with multiple sheets selected","2018-04-20 15:50:13"
