"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
118588,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[NEWHELP] Editing; There seems to be no help entry dealing with inserting or working with tables in the Impress pages","2024-05-28 14:06:43"
118589,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[NEWHELP] Editing: F1 key does nothing directly after the user previews a transition","2024-05-28 14:08:54"
119408,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Fails to start Draw, Impress due to new Avahi dependency","2024-05-29 04:40:19"
120581,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] LibreOffice feature enhancements","2024-05-27 01:14:16"
120854,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Support restricting editing of documents like in Word","2024-05-29 10:46:29"
120901,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Context menu with ""cut,copy,...,symbols"" inaccessible, if word is autocorrectable","2024-05-31 16:16:35"
121539,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Laggy scrolling & zooming in/out","2024-06-01 18:46:10"
122095,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","LibreOffice hangs periodically for a few seconds with remotely opened documents","2024-05-27 10:17:07"
124495,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Outline view: slides are not deleted after undo","2024-06-02 03:14:21"
124571,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Printable property not respected for PDF export on drawing objects","2024-05-31 03:15:21"
125579,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Redaction function against TSCP protected  file losses watermark in final PDF file","2024-06-01 03:15:12"
125943,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Qt5 VCL backend bugs and enhancements","2024-05-29 05:22:44"
125986,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FILEOPEN] After pasting Excel table as EMF into right aligned paragraph, some parts of text become invisible","2024-06-02 03:14:22"
126430,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Fix layout of AutoRedaction dialog","2024-05-27 03:14:30"
127447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOC: incorrect position of grouped drawing objects (comment 6)","2024-05-31 15:18:10"
127589,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Filesave XLSX: Missing data in two graphs that were shown before","2024-06-02 05:04:38"
127592,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","[META] LibreOffice Basic macros incl.""Option Compatible"" modules","2024-05-29 13:51:36"
127610,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","NB Tabbed View Not Centered (macOS)","2024-05-29 05:09:20"
128121,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: noFill text is displayed as white","2024-05-31 14:18:35"
128975,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","WORK: EDIT: issues left in fixing shared-formula / autocalculate problems? - edge case ( steps in comment 4 )","2024-06-02 03:14:23"
129434,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer (EDITING) Suggested bug fixes, enhancements and features for authors.","2024-05-31 09:59:16"
130293,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LAYOUT: Paragraph numbering not updated when a style in the same hierarchy is used earlier in the document","2024-05-31 15:46:38"
130601,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow overlap checkbox doesn't work for shapes","2024-05-30 10:36:00"
131132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Change to different PAGE STYLE does not update headers: needs save and reload","2024-05-31 17:35:09"
131332,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","HELP: replace custom date formats with ISO 8601 to stop promoting ambiguous formats","2024-06-02 08:32:45"
131675,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Memory usage goes through the roof saving document with 120k of comments","2024-06-01 11:15:26"
131785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LIST NUMBER: Different behaviour when using Font Colour and Highlight Colour","2024-05-31 16:06:36"
131862,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","ODF: Remove deprecated attribute table:cell-range-address from element <chart:plot-area>","2024-06-02 13:44:27"
131868,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Presentation with existing ""mouse as pen"" shapes is marked modified after presenting it","2024-06-02 03:14:26"
132432,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","text area is not high enough for second option in installation wizard","2024-06-01 03:15:13"
133119,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart layout resized on edit changes after file reload (see comment 4)","2024-06-02 03:14:27"
133941,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Start Certificate Manager in Windows should start certificates system store","2024-05-27 13:12:12"
134249,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Introduce per cell text overflow option (overflow, wrap, clip, shrink)","2024-05-29 09:21:20"
134391,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] XLSX (OOXML) Header-footer related issues","2024-05-27 03:11:34"
135166,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN RTF: A part is marked as deleted change and should be so","2024-05-30 03:15:42"
135207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Scroll speed for text selection by mouse should depend on mouse pointer movements--provide control over the selection speed","2024-05-28 03:37:01"
135576,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Image before text (no wrap) after pressing arrow down","2024-05-30 01:25:26"
136451,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Columns keep showing after deletion with track & changes enabled","2024-06-01 03:15:14"
138020,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice improperly formats text tables that span multiple pages where the first row is configured to repeat on each page.","2024-05-30 16:09:20"
138126,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Anchor image as character when inserting it into an caption frame","2024-05-30 15:56:32"
139232,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Image to the right of other object does not move freely, sticks to right margin","2024-05-30 01:30:21"
140443,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Opening file with many tracked changes is slow","2024-06-01 18:06:47"
141187,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LO produces messy HTML in EPUB export","2024-06-01 07:42:57"
141339,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UI: Option diacritic-sensitive search behaves different between Writer and Calc","2024-05-30 18:54:16"
141848,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Bugs with multiple LO windows","2024-05-29 06:47:22"
142074,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Application Colours settings bugs and enhancements","2024-05-28 12:55:47"
142525,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: Text box size reduced, so text no longer fits inside","2024-05-31 21:28:30"
143100,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Disable cell style commands and sidebar when sheet is protected","2024-05-29 14:13:25"
143148,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Use pragma once instead of include guards (Episode 2: Endgame)","2024-05-31 12:29:16"
143344,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Linux Dark Mode bugs and enhancements","2024-05-28 10:23:39"
143348,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Autocorrect -> Autocompletion: Option to manually add things to the list","2024-05-29 12:05:45"
143811,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Repeat heading"" setting in table overlaps repeated header text if there's merged/split cells","2024-05-31 06:27:50"
144208,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Slow File OPEN of 477 pages ODT with 282 comments and track changes","2024-06-02 15:42:56"
144756,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Recent Documents list extremely slow, even hangs -- using ""PPA version"" 7.2.1.2","2024-05-28 03:13:46"
144981,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Insert Hyperlink dialog with artifacts in icons on the left bar (using gen/kf5/kf6)","2024-05-31 06:11:33"
146314,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Right click a style in the style preview of tabbed bar doesn't select the underlying style first","2024-06-01 01:29:41"
146436,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Short freeze when going to next line with record track changes hidden (not shown)","2024-05-28 03:13:47"
146945,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart in writer doesn't update axis labels if its data is in Writer table","2024-06-02 07:37:21"
147054,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Native Numbering: Natnum4 for Chinese is wrong for numbers between 10 and 20","2024-05-29 11:18:42"
147131,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[DOCX] A simple table in a table causes freezes; and cells or cells' contents disappear/reappear on scrolling","2024-05-28 03:13:48"
147207,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc header/footer left, right and first page conflicts/crash","2024-05-27 06:42:47"
147464,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo rejecting changes freezes LibreOffice; lots of time spend in SwRangeRedline::GetExtraData","2024-05-28 03:13:50"
148013,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Larger ODT with ~500 pages and comments an record changes very slow to load, worse than before","2024-06-01 18:04:38"
148041,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Clicking text will make line spacing change for no reason in Impress","2024-06-01 01:34:19"
149099,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOT: Empty area on each page (related to text grid)","2024-06-01 11:43:34"
149156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Shift+F3 (Cycle Case) do not restart case option (mode) when in a new selection (NO and applying .uno:Repeat)","2024-05-27 18:40:14"
149232,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Vertically resizing image in Calc does not resize and moves image to top","2024-05-27 03:14:34"
149907,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Standard Filter demands change on ""Value"" field, otherwise it does not update results","2024-06-01 01:31:14"
150150,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[Calc][UI] Comment indicator is hidden behind the AutoFilter dropdown","2024-05-27 06:19:08"
150742,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Table shrinking vertically (-> arrows no longer pointing to centre of empty rows)","2024-05-31 17:14:02"
150900,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Excel Functions","2024-05-29 09:22:52"
151442,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[UI] Windows menu item (Sheet, Delete Rows) has a non-unique accelerator","2024-05-28 13:24:07"
152024,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Diacritics are cut off in the last line of paragraph","2024-06-01 10:56:10"
152272,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","wrong properties dialog for print to file / paper size limited on print to file","2024-05-28 11:56:22"
152986,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WEEKSINYEAR needs mentioning that it's based on ISO 8601","2024-05-28 12:22:34"
153210,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Specific URLs fail since version 7.3","2024-06-01 01:37:51"
153293,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Dark Mode bugs and enhancements","2024-05-30 19:01:18"
153309,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Support disabling direct formatting","2024-05-31 21:05:40"
153525,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Styles Preview should be able to show a grid of list styles (Tabbed UI)","2024-05-30 06:33:16"
153624,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell focus highlight frame is thicker after ROW 99865 or higher (after millionth row) (without Skia)","2024-06-02 05:00:22"
153673,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Chapter"" label needs improvement in cross-references dialog","2024-05-27 12:49:35"
154140,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bring back the selection Transparency option (org.openoffice.Office.Common.DrawingLayer.TransparentSelection) into the Options dialog","2024-05-30 08:24:23"
154602,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Scrolling using keyboard very slow (GTK3) with 4K monitor","2024-06-01 01:26:44"
155360,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Workbook.PrintOut 423. property or method not found","2024-05-30 04:44:50"
155530,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SVG: Some filter elements are not supported","2024-05-28 19:06:27"
155637,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Forms: Form controls for multi line text aren't shown with background when input data (Linux-KDE).","2024-05-30 12:41:41"
155700,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Improve feedback for pushpin actions","2024-05-28 03:58:27"
156375,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Font color not copied from Calc to Writer","2024-06-01 04:26:05"
156861,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLS, Function with logic answer gives back 1 or 0 in LO","2024-06-01 01:26:01"
157580,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow notebookbar and groupedbarcompact groups sections to be shown/hidden based on available space instead of only their order","2024-05-30 08:00:01"
157844,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Automatic color bugs and enhancements","2024-05-27 13:34:47"
158252,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Line breaks in cells disappear","2024-06-02 11:32:41"
158353,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILEOPEN XLSX Wrong round","2024-06-02 11:25:27"
158620,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","TRANSPOSE() should generate a #SPILL! error if cells available are not sufficient to write the result, i.e. Spill range is too big","2024-05-29 09:22:52"
158641,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Inconsistent 'point edit mode' for comments in Calc","2024-06-01 17:05:28"
158839,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] OpenPGP bugs and enhancements","2024-06-02 16:00:29"
158977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: footer has text when it shouldn't","2024-06-02 04:39:12"
158989,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Incorrect text color in textbox","2024-06-01 16:42:07"
159013,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX: first page is duplicated on page 2","2024-06-02 04:39:12"
159040,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","provide easy UI to automatically apply digital signature when storing documents","2024-05-27 13:12:12"
159222,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Low performance with comments","2024-06-02 14:50:30"
159303,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Document Dark Mode doesn't reflect system colouration (KDE)","2024-05-28 20:25:23"
159330,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: MSO charts can separately define the color of the connecting leaderLine","2024-05-28 14:16:16"
159370,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Form based on tabs can not be closed after switching tab","2024-05-30 14:59:49"
159479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX: Connectors in SmartArt are lost in MSO","2024-06-01 01:39:15"
159567,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Document freezes when moving an image to certain spot probably because of a footnote (in combination with GetAdditionalFirstLineOffset)","2024-05-31 21:10:12"
159695,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Validity settings are editable on a protected sheet from context menu","2024-05-31 06:11:03"
159872,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[LOCALHELP] Help pages for Calc functions FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-28 12:46:48"
159897,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Hyperlink with ScreenTip is imported broken","2024-06-01 11:51:37"
159909,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE DOCX PAC tool complains about too small contrast of paragraph with background color","2024-06-02 11:31:53"
160051,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","FILESAVE PDF PAC tool reports ""Artifact present inside tagged content""","2024-06-02 11:31:26"
160198,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word wrapped through graphics/shape handled differently","2024-05-27 22:46:00"
160345,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Slow rendering of filled polygon","2024-05-28 12:24:00"
160401,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILEOPEN PPTX: wrong word order and font size when cap=""small"" on right-to-left text (Regression)","2024-06-02 11:12:33"
160481,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Cut does not work on chart title text","2024-05-27 14:36:26"
160538,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quickfind sidebar: ordering of results, Text in fields and frames comes first","2024-05-27 09:37:07"
160539,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quickfind sidebar: Words are cut-off at beginning and end","2024-05-27 09:36:46"
160540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quickfind sidebar: find results all show as equal sized","2024-05-27 15:46:29"
160541,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quickfind sidebar: present results with some indication of location in document","2024-05-27 09:35:09"
160542,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quickfind sidebar: Search term is not easy to spot","2024-05-27 09:34:32"
160544,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quickfind sidebar: option to expose the  sidebar Quick Find ctrl+F (comment 20)","2024-05-27 11:34:52"
160654,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","drawing of cell borders severely broken (appearing/disappering) as one scrolls through columns","2024-05-31 22:19:07"
160681,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","White background comment box drop down button in Draw","2024-06-01 17:03:42"
160733,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Change master slides copies the master slide multiple times","2024-05-28 08:04:16"
160740,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","cell styles in protected sheets lose background colours","2024-06-02 05:03:47"
160786,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Weird formatting in Calc 24.2","2024-06-02 04:19:47"
160809,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Inserted blank page has page border of subsequent (non-blank, styled) page","2024-05-27 13:51:02"
160838,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice does not report the correct cursor position for IME at certain places unless using gtk3 VCL plugin","2024-05-27 13:55:29"
160850,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Gender mismatch in Draw status bar","2024-05-30 20:17:31"
160888,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cannot unprotect protected macro library (hang)","2024-05-27 08:51:08"
160893,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","XLOOKUP problem with date as text","2024-05-27 08:59:35"
160921,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Changing Add in Columns->Optimal width causes some columns to be too narrow","2024-06-02 04:21:54"
160998,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Quickfind sidebar: Quick find shows junk/placeholder glyphs instead of the matching line text","2024-05-27 09:42:04"
161001,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOCX nested table popped out of surrounding table","2024-06-01 01:42:24"
161003,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnote separator should offer automatic color","2024-05-27 13:36:05"
161015,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","MATH: round, roundup: 'closedness', meaningful results for excessive digits","2024-05-28 15:14:16"
161024,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FILESAVE: PPTX: Placeholders are saved as images","2024-05-27 06:01:01"
161026,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Vertical Tab dialogs--Mouse cursor over tab not activated until pointer touches bottom edge (Win)","2024-05-31 11:00:56"
161036,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","XLSM to PDF export different to MS 365: does not show spreadsheet footer, does not fit contents on one page","2024-05-27 03:53:54"
161040,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","application colors scheme : offer a drop-down list in toolbars","2024-05-29 12:35:19"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-06-01 01:30:44"
161077,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","syllabification error in German","2024-05-29 06:44:24"
161148,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Shadow on Emoji just duplicates them (instead of greying their shape)","2024-06-01 11:19:24"
161201,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Modify Pagestyle by macro, the modified form cannot be closed","2024-05-29 17:09:59"
161217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Crash when opening specific file","2024-05-31 08:05:05"
161236,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Diacritics","2024-06-01 10:55:54"
161250,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","REPORTS: Dialog for conditional formatting won't show background color","2024-05-27 14:18:24"
161260,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc comment boxes moved down after being filtered out + filesave","2024-05-27 13:03:43"
161264,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN RTF Paragraph with checkbox and mail merge field are not visible","2024-05-28 12:34:39"
161271,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","enhancement: support new Excel regex spreadsheet functions, REGEXTEST, REGEXEXTRACT, REGEXREPLACE","2024-05-31 13:08:45"
161276,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Add N-Up brochure option to print smaller format booklet","2024-05-28 04:41:10"
161287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LO does not hyphenate words containing an apostrophe","2024-05-30 04:22:19"
161301,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The Japanese calendar format in the xlsx file created by MS Office disappears in Calc","2024-06-01 04:04:41"
161304,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","context menu ""Delete ~Columns"" deletion needlessly duplicates ~Cut mnemonic ""C"", allow auto assignment for the Columns entry","2024-05-30 08:38:16"
161308,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Spreadsheet formatting changes after upgrading from V7 to V24","2024-05-30 04:20:22"
161310,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","French missing translation insert autotext","2024-05-30 16:56:39"
161329,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","If you copy a shape the hyperlink property is not copied.","2024-05-30 20:39:05"
161338,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Goal seek corrupts the data in Calc cell","2024-05-30 12:08:51"
161342,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Print dialog: Text placeholder fields not hidden if dialog is started from Print preview","2024-05-30 15:25:45"
161345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[24.8] When Application Color is a dark theme, Frame border is no longer bright","2024-05-30 19:01:18"
161346,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH: exporting to PDF","2024-05-31 00:15:26"
161348,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Table is displayed on second page","2024-05-31 08:19:44"
161350,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF: Incorrect page break","2024-05-31 18:34:24"
161356,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo puts previous text to a wrong position","2024-06-02 15:56:55"
161359,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","rtf no'open","2024-05-31 12:09:36"
161363,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Backward compatibility issue in Impress: not visible texts (white texts) and formatting issues","2024-06-02 13:53:37"
161365,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Checkbox state is not saved in xlsx (saved in ods though)","2024-06-01 03:02:24"
161366,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text hidden by background image in book view (depending on zoom)","2024-06-01 00:57:37"
161372,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Spreadsheets with comments are unreasonably slow","2024-06-01 21:10:14"
161380,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""reputationally"" is marked as a misspelled work","2024-06-02 23:22:05"
161381,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Regressions from ""tdf#136472 adjust ooxml import to handle first header/footer""","2024-06-02 05:01:41"
39910,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text-Wrapping Doesn't Wrap Long HyperLinks Resulting in Cutoff Text","2024-05-31 10:55:26"
52576,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","fileopen: thousands of page in this particulare 4-poges .DOC (but not if resaved in MSO as DOC or DOCX)","2024-05-27 03:14:36"
56756,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","FORMATTING: changes in gradients when formating a data series in Impress requires re-start of LiO","2024-06-01 03:15:16"
72120,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","UI: Ability to use imposition N-up / folded layout when exporting to PDF.","2024-05-27 11:21:00"
91418,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOC anchored images/frames not visible because paragraph char hidden = true","2024-05-27 18:36:19"
99025,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING, FILESAVE ODT->DOCX] Table's Column break-After is not properly exported as .doc/.docx","2024-05-31 17:26:41"
100905,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Splitting Table Breaks Spacing, Fonts, etc.","2024-06-02 03:14:18"
114696,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Compound string in Calc: ""Total "" + ""Result""","2024-05-30 20:17:31"
121253,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Database wizard opens when press CTRL+A inside the extension manager window","2024-05-27 03:14:29"
123542,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Document with comments has a high memory usage after saving file","2024-06-01 11:16:12"
133680,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fileopen DOCX or DOC: Some images are stacked (negative or absolute position?)","2024-05-31 14:14:39"
136536,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bullets become red (font color) after save & reload (ODT)","2024-05-30 21:50:29"
139273,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC/DOCX/RTF. Endnote page style page-size different from Default Page Size","2024-05-29 14:05:02"
142319,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: Too large spacing between image and paragraph with intersecting spacings","2024-06-02 04:21:08"
149750,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Hyperlinks should default to https","2024-05-29 15:52:25"
85298,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: 3GPP table split throws off page numbers (keep-everything-with-next Microsoft Office .doc)","2024-05-31 15:41:05"
105855,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Some drop-down boxes taller than others","2024-06-02 04:32:55"
135327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE ODT->DOCX: Export has hard time by space created by dragging an image as character down","2024-05-31 15:33:02"
144681,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Comment box starts flashing on keypress when in table causing lots of redundant paints (hammering the CPU)","2024-05-28 03:13:44"
